Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,1502.0,152929.24
2018,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,1501.0,52929.24
2018,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,600,INVERSIONES EN TERRENOS,1.0,100000.0
2018,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,115279.02,2039194.86
2018,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,115279.02,1349817.22
2018,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,611,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,0.0,689377.64
2018,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,,,30206.0,170471.25
2018,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,623,MAQUINARIA,15203.0,138539.13
2018,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,0.0,580.8
2018,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,626,EQUIPOS PROCESOS INFORMACION,10000.0,12045.0
2018,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,625,MOBILIARIO,5001.0,6023.13
2018,62,INV NUEVA ASOCIADA A FUNCIONAMIENTO OPERATIVO SERVICIOS,624,ELEMENTOS DE TRANSPORTE,2.0,13283.19
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,800936.73,1380683.56
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,639,OTRAS INV. DE REPOS. ASOC. AL FUNCIONAM. OPERAT. DE LOS SERV,24500.0,24391.88
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,776436.73,1356291.68
2018,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,16800.0,10799.82
2018,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,830,PRESTAMOS A CORTO PLAZO. DESARROLLO POR SECTORES,16800.0,10799.82
2018,20,ARRENDAMIENTOS Y CANONES,,,6000.0,0.0
2018,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,3000.0,0.0
2018,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",3000.0,0.0
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,602187.39,604749.35
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,12000.0,5705.85
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,CONSERVACION VEHICULOS,51200.0,59382.77
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,223250.0,205053.86
