Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,24,FOMENTO DEL EMPLEO,,,50828.02,707479.19
2018,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,50828.02,707479.19
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,2692870.47,2556556.2
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,13911.0,12103.43
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,133X,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,170019.82,151253.78
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,132X,SEGURIDAD Y ORDEN PÚBLICO,1500.0,782.19
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,130X,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,1985335.97,1870313.12
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,136X,SERVICIO DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS,522103.68,522103.68
2018,01,DEUDA PÚBLICA,,,173782.0,173334.97
2018,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,173782.0,173334.97
2018,15,VIVIENDA Y URBANISMO,,,1610132.38,2951078.1
2018,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,1073597.08,1053710.89
2018,15,VIVIENDA Y URBANISMO,151X,"URB.: PLANEAM. GESTIÓN, EJEC.Y DISCIPLINA URBA.",188411.58,241823.8
2018,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,25001.0,125000.0
2018,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,120000.0,89434.17
2018,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,203122.72,1441109.24
2018,17,MEDIO AMBIENTE,,,359021.54,503101.94
2018,17,MEDIO AMBIENTE,170X,ADMINISTRACION GENERAL DEL MEDIO AMBIENTE,144921.11,140703.38
2018,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,201750.43,353940.48
2018,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMOSFÉRICA EN LAS ZONAS URBANAS",12350.0,8458.08
2018,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,31701.68,29278.66
2018,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,221X,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,31701.68,29278.66
2018,16,BIENESTAR COMUNITARIO,,,2144236.21,1966806.81
2018,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,943000.0,823227.4
2018,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,112137.7,106611.81
2018,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,430303.1,396778.45
2018,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,54270.44,48357.01
2018,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,604524.97,591832.14
2018,33,CULTURA,,,1184853.07,1207665.39
2018,33,CULTURA,334X,PROMOCION CULTURAL,124573.25,173837.56
2018,33,CULTURA,336X,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,72208.25,54475.39
2018,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,69752.54,80216.16
2018,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,197676.0,229999.73
2018,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,259078.55,247759.04
2018,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,228778.79,207958.32
2018,33,CULTURA,333X,EQUIPAMIENTOS CULTURALES Y MUSEOS,232785.69,213419.19
2018,32,EDUCACIÓN,,,458755.14,466092.12
2018,32,EDUCACIÓN,323X,FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA  INFANTIL Y PRIMARIA,458755.14,414345.22
2018,32,EDUCACIÓN,321X,CREACIÓN DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR Y PRIMARIA,0.0,51746.9
2018,31,SANIDAD,,,176040.0,173733.6
2018,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",176040.0,173733.6
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,3174883.86,3488133.57
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,3174883.86,3488133.57
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,438622.89,735695.48
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,127383.56,140275.38
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",63167.83,55505.9
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4314,COMERCIO,73354.7,40730.08
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",433X,DESARROLLO EMPRESARIAL,174716.8,499184.12
2018,34,DEPORTE,,,2142647.3,2395515.86
2018,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,386864.8,368213.29
2018,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,1229757.5,1532030.51
2018,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,526025.0,495272.06
2018,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,177129.45,146682.95
2018,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,491X,SOCIEDAD DE LA INFORMACION,177129.45,146682.95
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,70315.0,114519.48
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,943X,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES,70315.0,114519.48
2018,91,ÓRGANOS DE GOBIERNO,,,438647.58,406667.26
2018,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,438647.58,406667.26
2018,45,INFRAESTRUCTURAS,,,50002.0,55842.63
2018,45,INFRAESTRUCTURAS,454X,CAMINOS VECINALES,50002.0,55842.63
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,949943.02,1071129.82
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,934X,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA,7118.0,3161.16
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,486700.0,426647.06
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,933X,GESTIÓN DEL PATRIMONIO,0.0,235822.92
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,931X,POLITICA ECONOMICA Y FISCAL,456125.02,405498.68
2018,92,SERVICION DE CARÁCTER GENERAL,,,1063563.02,1035571.22
2018,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,17573.41,18294.51
2018,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,992794.61,972026.31
